﻿id,label,title,group
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
25357,"ანეტა სილიბისტროს ასული თალაკვაძე","ანეტა სილიბისტროს ასული თალაკვაძე",
25356,"პაშა დიმიტრის ასული თალაკვაძე","პაშა დიმიტრის ასული თალაკვაძე",
25355,"ისიდორე სილიბისტროს ძე თალაკვაძე","ისიდორე სილიბისტროს ძე თალაკვაძე",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
4300,"ბესარიონ ქრისტეფორეს ძე დვალიძე","ბესარიონ ქრისტეფორეს ძე დვალიძე",
4649,"გიორგი ნიკოლოზის ძე დავიდოვი","გიორგი ნიკოლოზის ძე დავიდოვი",
3519,"აკაკი დევდარიანი (დევდორიანი)","აკაკი დევდარიანი (დევდორიანი)",
7429,"მიხეილ დაუშვილი","მიხეილ დაუშვილი",
9167,"სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა","სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა",
7299,"ლევან ზაქარიაშვილი","ლევან ზაქარიაშვილი",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",icons
