﻿id,label,title,group
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
9567,"სვიმონ ყიფიანი","სვიმონ ყიფიანი",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
23558,"ვლადიმერ მოსეშვილი","ვლადიმერ მოსეშვილი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
23506,"გალაკტიონ მომცემლიძე","გალაკტიონ მომცემლიძე",
8396,"ნოე არჩილის ძე მხეიძე","ნოე არჩილის ძე მხეიძე",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
5110,"დიმიტრი ალექსანდრეს ძე ნაზაროვი","დიმიტრი ალექსანდრეს ძე ნაზაროვი",
23507,"დავით ნაზაროვი","დავით ნაზაროვი",
23556,"ალექსი ნაკაიძე","ალექსი ნაკაიძე",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
4864,"გრიგოლ სიმონის ძე ნარაკაძე","გრიგოლ სიმონის ძე ნარაკაძე",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
12018,"ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)","ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)",
23554,"იასონ ნიკოლეიშვილი","იასონ ნიკოლეიშვილი",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
14849,"ალექსანდრე ნოზაძე","ალექსანდრე ნოზაძე",
12500,"ანტონ ივანეს ძე ოდიშარია","ანტონ ივანეს ძე ოდიშარია",
7858,"მიხეილ პავლეს ძე ორაგველიძე","მიხეილ პავლეს ძე ორაგველიძე",
23557,"ვანდრიკა ოქრომჭედლიშვილი","ვანდრიკა ოქრომჭედლიშვილი",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
23553,"ეპიფანე ოყროშიძე","ეპიფანე ოყროშიძე",
4750,"გრიგოლ ალექსის ძე პავლოვი","გრიგოლ ალექსის ძე პავლოვი",
6426,"ივანე ისაკის ძე პურადაშვილი","ივანე ისაკის ძე პურადაშვილი",
23552,"პეტრე ჟვანია","პეტრე ჟვანია",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
3685,"ალექსანდრე ილიას ძე ჯანელიძე","ალექსანდრე ილიას ძე ჯანელიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",icons
