﻿id,label,title,group
23137,"გუგუცა ალექსის ასული ჩაჩავასი","გუგუცა ალექსის ასული ჩაჩავასი",
23135,"ირაკლი ალექსის ძე მასხულია","ირაკლი ალექსის ძე მასხულია",
23134,"შუშუ დავითის ასული ჩხიკვაძისა","შუშუ დავითის ასული ჩხიკვაძისა",
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",
7066,"კონდრატე ბეჟანის ძე ნადარეიშვილი","კონდრატე ბეჟანის ძე ნადარეიშვილი",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
9268,"ტარასი ლუკას ძე ტრაპაიძე","ტარასი ლუკას ძე ტრაპაიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
28413,"დავით თომას ძე ზენაიშვილი","დავით თომას ძე ზენაიშვილი",
7485,"მანუჩარ ფართხვას ძე ადამია","მანუჩარ ფართხვას ძე ადამია",
4598,"გიორგი იოსების ძე მგელაძე","გიორგი იოსების ძე მგელაძე",
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
6423,"ივანე იოსების ძე მგელაძე","ივანე იოსების ძე მგელაძე",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
29421,"კონსტანტინე დიმიტრის ძე ბალავაძე","კონსტანტინე დიმიტრის ძე ბალავაძე",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",icons
