﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
8323,"ნინა ივანეს ასული ლორის-მელიქოვისა","ნინა ივანეს ასული ლორის-მელიქოვისა",
25512,"თამარ ალექსანდრეს ასული ლეონიძისა","თამარ ალექსანდრეს ასული ლეონიძისა",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
12628,"იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი","იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
36104,"ა. თამაზაშვილი","ა. თამაზაშვილი",
20414,"დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)","დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)",icons
