﻿id,label,title,group
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
8693,"რაჟდენ ბართლომეს ძე გვამიჩავა","რაჟდენ ბართლომეს ძე გვამიჩავა",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6931,"ისიდორე დავითის ძე დავითაშვილი","ისიდორე დავითის ძე დავითაშვილი",
4985,"დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)","დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
22090,"მარიამ დავითის ასული ჯავახიშვილი","მარიამ დავითის ასული ჯავახიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
3658,"ალექსანდრე ივანეს ძე ბაქრაძე","ალექსანდრე ივანეს ძე ბაქრაძე",
8569,"პეტრე გრიგოლის ძე ნაკაშიძე","პეტრე გრიგოლის ძე ნაკაშიძე",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
28234,"ნიკოლოზ ვახტანგის ძე ორბელიანი","ნიკოლოზ ვახტანგის ძე ორბელიანი",
28165,"მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
28166,"ა. ს. ფირალოვი","ა. ს. ფირალოვი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)","დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
7291,"ლევან გიორგის (გრიგოლის) ძე ჯანდიერი","ლევან გიორგის (გრიგოლის) ძე ჯანდიერი",
8180,"ნიკოლოზ დავითის ძე ანდრონიკაშვილი (ანდრონიკოვი)","ნიკოლოზ დავითის ძე ანდრონიკაშვილი (ანდრონიკოვი)",
8557,"პეტრე ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","პეტრე ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",icons
