﻿id,label,title,group
4612,"გიორგი კონსტანტინეს ძე ჩხეიძე","გიორგი კონსტანტინეს ძე ჩხეიძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
6636,"ილია ივანეს ძე კოპალეიშვილი","ილია ივანეს ძე კოპალეიშვილი",
30049,"ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)","ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
30048,"ამბერკი ქრისტეფორეს ძე ურუშაძე","ამბერკი ქრისტეფორეს ძე ურუშაძე",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",
30046,"დიმიტრი თევდორეს ძე ნიკოლაიშვილი","დიმიტრი თევდორეს ძე ნიკოლაიშვილი",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
30047,"მათე ნიკოლოზის ძე ჯვარშეიშვილი","მათე ნიკოლოზის ძე ჯვარშეიშვილი",icons
