﻿from,to
2860,2859
2861,2859
2861,2860
2862,2859
2862,2860
2862,2861
2864,2859
2864,2860
2864,2861
2864,2862
2859,6042
2861,6042
2865,6042
2865,2859
2865,2861
2866,6042
2866,2859
2866,2861
2866,2865
2863,6042
2863,2859
2863,2861
2863,2865
2863,2866
2867,6042
2867,2859
2867,2861
2867,2865
2867,2866
2867,2863
5339,6042
5339,2859
5339,2861
5339,2865
5339,2866
5339,2863
5339,2867
2869,6042
2869,2859
2869,2861
2869,2865
2869,2866
2869,2863
2869,2867
2869,5339
2864,6042
2864,2865
2864,2866
2864,2863
2864,2867
2864,5339
2864,2869
