﻿id,label,title,group
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
25154,"ტარასი ზაქარიას ძე წირქვაძე","ტარასი ზაქარიას ძე წირქვაძე",
25153,"ეფროსინე წულუკიძე","ეფროსინე წულუკიძე",
25152,"ეკატერინე წინამძღვრიშვილი","ეკატერინე წინამძღვრიშვილი",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
22219,"სილოვან გაბუნია","სილოვან გაბუნია",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
25151,"ივანე ჭავჭავაძე","ივანე ჭავჭავაძე",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
25150,"ანთიმოზ მანუჩარის ძე ჭანტურია","ანთიმოზ მანუჩარის ძე ჭანტურია",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",icons
