﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
3927,"ანა მიხეილის ასული კალანდარიშვილი","ანა მიხეილის ასული კალანდარიშვილი",
27818,"ვასასი მიხეილის ძე კალანდარიშვილი","ვასასი მიხეილის ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
27817,"ნინო მათეს ასული კალანდარიშვილი","ნინო მათეს ასული კალანდარიშვილი",
27816,"ილია დიმიტრის ძე კალანდარიშვილი","ილია დიმიტრის ძე კალანდარიშვილი",
27815,"ეფროსინე ანტონის ასული კალანდარიშვილი","ეფროსინე ანტონის ასული კალანდარიშვილი",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
27814,"დომენტი რომანოზის ძე კაჭარავა","დომენტი რომანოზის ძე კაჭარავა",
8862,"სამუილ ანტონის ძე კეკელია","სამუილ ანტონის ძე კეკელია",
5683,"ვასილ იესეს ძე კალანდარიშვილი","ვასილ იესეს ძე კალანდარიშვილი",
4045,"ანტონ ზურაბის ძე კიკიანი","ანტონ ზურაბის ძე კიკიანი",
28142,"პარმენ თოფურიძე","პარმენ თოფურიძე",
28118,"მიხეილ ალფონსის ძე თუმანიშვილი","მიხეილ ალფონსის ძე თუმანიშვილი",
28117,"ალექს კიკიანი","ალექს კიკიანი",
28116,"ვლადიმერ გიორგის ძე  ლაბახუა","ვლადიმერ გიორგის ძე  ლაბახუა",
28115,"ივანე გაბრიელის ძე ლომაია","ივანე გაბრიელის ძე ლომაია",
28114,"პეტრე ლომია","პეტრე ლომია",
28112,"პეტრე საველის ძე მაღნარაძე","პეტრე საველის ძე მაღნარაძე",
28113,"შალვა ლეთოდიანი","შალვა ლეთოდიანი",
6096,"თეოფანე ლუკას ძე კალანდარიშვილი","თეოფანე ლუკას ძე კალანდარიშვილი",icons
