﻿id,label,title,group
4855,"გრიგოლ როსტომის ძე თავდგირიძე","გრიგოლ როსტომის ძე თავდგირიძე",
22645,"სერგეი (სერგო) ნიკოლოზის ძე რუხაძე","სერგეი (სერგო) ნიკოლოზის ძე რუხაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
22631,"პარმენ ჭანიშვილი","პარმენ ჭანიშვილი",
22630,"მაქსიმე ცინცაძე","მაქსიმე ცინცაძე",
2489,"უშანგი ცინცაძე","უშანგი ცინცაძე",
22627,"თომა ბესარიონის ძე მეგრელიშვილი","თომა ბესარიონის ძე მეგრელიშვილი",
22654,"დათა (დათიკო) ერისთავი","დათა (დათიკო) ერისთავი",
22628,"გაბრიელ მეგრელიშვილი","გაბრიელ მეგრელიშვილი",
15173,"ზაქარია ცინცაძე","ზაქარია ცინცაძე",
22662,"არშაკ მადათოვი","არშაკ მადათოვი",
22625,"სოფიო დუდუჩავა","სოფიო დუდუჩავა",
22629,"სამოელ თავართქილაძე","სამოელ თავართქილაძე",
8462,"ონოფრე კალანდაძე","ონოფრე კალანდაძე",
22618,"ფ. ცინცაძე","ფ. ცინცაძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
22659,"იოსებ მეგრელიშვილი","იოსებ მეგრელიშვილი",
22616,"სოსო ჩხაიძე","სოსო ჩხაიძე",
22622,"ნესტორ შაქარიშვილი","ნესტორ შაქარიშვილი",
22617,"მარია დოლიძე","მარია დოლიძე",
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)","მელიტონ გიორგის ძე არეშიძე (არიშიძე)",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
8936,"სერგო ონისიმეს ძე ბოლქვაძე","სერგო ონისიმეს ძე ბოლქვაძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
22649,"ლუკა ლომინაძე","ლუკა ლომინაძე",
22661,"სიმონ კაციას ძე მეგრელიშვილი","სიმონ კაციას ძე მეგრელიშვილი",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
22650,"ნესტორ მამალაძე","ნესტორ მამალაძე",
22644,"მარია ჩიხლაძე","მარია ჩიხლაძე",
22647,"ტრიფონ მეგრელიშვილი","ტრიფონ მეგრელიშვილი",
2399,"ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე","ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე",
22648,"აკაკი გაბისიანი","აკაკი გაბისიანი",
2229,"მარიამ საჩინოს ასული მესხი","მარიამ საჩინოს ასული მესხი",
22624,"სონია დუდუჩავა","სონია დუდუჩავა",
22643,"სამსონ ივანეს ძე პაიჭაძე","სამსონ ივანეს ძე პაიჭაძე",
22623,"ბესარიონ დოლიძე","ბესარიონ დოლიძე",
22632,"დიმიტრი კოტრიკაძე","დიმიტრი კოტრიკაძე",
22619,"პამფილე ბერიძე","პამფილე ბერიძე",
22620,"გერასიმე ნინიძე","გერასიმე ნინიძე",
22621,"დარო დოლიძე","დარო დოლიძე",
22658,"კოსტა ცინცაძე","კოსტა ცინცაძე",
2028,"ევსეი უშვერიძე","ევსეი უშვერიძე",icons
