﻿id,label,title,group
6463,"ივანე მიხეილის ძე კალანდაძე","ივანე მიხეილის ძე კალანდაძე",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
2229,"მარიამ საჩინოს ასული მესხი","მარიამ საჩინოს ასული მესხი",
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
5736,"ვასილ სიმონის ძე წიტაიშვილი","ვასილ სიმონის ძე წიტაიშვილი",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
2499,"კალენიკე სიმონის ძე ცქიტიშვილი","კალენიკე სიმონის ძე ცქიტიშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
2495,"სეფე ალექსანდრეს ძე ცინცაძე","სეფე ალექსანდრეს ძე ცინცაძე",icons
