﻿id,label,title,group
11710,"აკაკი კონსტანტინეს ძე გვახარია","აკაკი კონსტანტინეს ძე გვახარია",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12746,"მ. დ. აბდუშელი-დემიდოვისა","მ. დ. აბდუშელი-დემიდოვისა",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
15475,"გიორგი დავითის ძე აბულაძე","გიორგი დავითის ძე აბულაძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
13965,"ანა აგარონიანი","ანა აგარონიანი",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
16603,"იოსებ აბულიანცი","იოსებ აბულიანცი",
1631,"კონსტანტინე კობახიძე","კონსტანტინე კობახიძე",
16906,"გ. ნაკაშიძე","გ. ნაკაშიძე",
13635,"ივანე ალექსანდრეს ძე აზნაუროვი","ივანე ალექსანდრეს ძე აზნაუროვი",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
18080,"ბარბარე ივანეს ასული ამილახვარი","ბარბარე ივანეს ასული ამილახვარი",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",
18587,"ელისაბედ ფ. ანდრიუშკევიჩი","ელისაბედ ფ. ანდრიუშკევიჩი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
5958,"ზაქარია მიხეილის ძე კლიმიაშვილი","ზაქარია მიხეილის ძე კლიმიაშვილი",
18788,"გიორგი გრიგოლის ძე გიორგიძე","გიორგი გრიგოლის ძე გიორგიძე",
18811,"ვერა ნიკოლოზის ასული გლადკოვა","ვერა ნიკოლოზის ასული გლადკოვა",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12215,"ალექსანდრა მიხეილის ასული ბალტინგი","ალექსანდრა მიხეილის ასული ბალტინგი",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",icons
