﻿id,label
27073,"ივლიტა გაბუნია"
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი"
27072,"ფეოდოსია ხოფერია"
27071,"ნინო კინწურეიშვილი"
27070,"ვერა შურღაია"
8383,"ნინო ქარცივაძე"
27069,"იულონ შენგელია"
27068,"დესპინე სიჭინავა"
27067,"ყარამან გვაზავა"
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა"
27066,"ისააკ ჩაბრავა"
4956,"დავით გიორგის ძე დავითაია"
27065,"გრიგოლ ამბაკოს ძე ნიკურაძე"
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)"
27064,"ვასილ ალანია"
27063,"ნოე ალხაზაშვილი"
27062,"სიმონ აბრამია"
27061,"ნესტორ ავქსენტის ძე ახვლედიანი"
27059,"ილია ბენდელიანი"
27058,"ლავრენტი ბოკუჩავა"
27057,"ხარიტონ ბაღათურია"
27056,"ილარიონ გაბუნია"
26725,"სევერიან იოსების ძე გუგუშვილი"
27060,"ვიქტორ ბოლქვაძე"
