﻿id,label,title,group
23533,"მარიამ (მერი) აბიათარის ასული იაკობაშვილი","მარიამ (მერი) აბიათარის ასული იაკობაშვილი",
23534,"ნინა აბიათარის ასული იაკობაშვილი-ხაფავასი","ნინა აბიათარის ასული იაკობაშვილი-ხაფავასი",
24256,"სანდრო სიმონის ძე იაშვილი","სანდრო სიმონის ძე იაშვილი",
24237,"ლიზა იორდანიშვილი","ლიზა იორდანიშვილი",
17372,"ელისო მათეს ასული იანქოშვილი","ელისო მათეს ასული იანქოშვილი",
24239,"ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი","ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი",
6792,"იოსებ გიორგის ძე ივანიძე","იოსებ გიორგის ძე ივანიძე",
24236,"მათიკო იორდანიშვილი","მათიკო იორდანიშვილი",
24235,"ვასილ იანქოშვილი","ვასილ იანქოშვილი",
24238,"პეტრე იოსელიანი","პეტრე იოსელიანი",icons
