﻿id,label,title,group
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
2825,"იასონ საყვარელის ძე დოლიძე","იასონ საყვარელის ძე დოლიძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
2826,"ნიკოლოზ პავლეს ძე კილაძე","ნიკოლოზ პავლეს ძე კილაძე",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
6687,"ილიკო ივანეს ძე დემეტრაშვილი","ილიკო ივანეს ძე დემეტრაშვილი",
7007,"კალისტრატე დიონისეს ძე დოლიძე","კალისტრატე დიონისეს ძე დოლიძე",
5622,"ვასილ ალექსის ძე ხომასურიძე","ვასილ ალექსის ძე ხომასურიძე",
7122,"კონსტანტინე თომას ძე ხახანაშვილი","კონსტანტინე თომას ძე ხახანაშვილი",
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
7004,"კალისტრატე ბიჭიას ძე ჯაფარიძე","კალისტრატე ბიჭიას ძე ჯაფარიძე",
4428,"გერვასი იოსების ძე ჯაოშვილი","გერვასი იოსების ძე ჯაოშვილი",
3982,"ანდრია ზაქარიას ძე ჯაბიშვილი","ანდრია ზაქარიას ძე ჯაბიშვილი",
4505,"გიორგი დავითის ძე ჯავრიშვილი","გიორგი დავითის ძე ჯავრიშვილი",
4461,"გიორგი ალექსის ძე ხელაშვილი","გიორგი ალექსის ძე ხელაშვილი",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
4257,"ბესარიონ მელიტონის ძე დოლიძე","ბესარიონ მელიტონის ძე დოლიძე",icons
