﻿id,label,title,group
4050,"ანტონ (ანტიოხ) ივანეს ძე სტურუა","ანტონ (ანტიოხ) ივანეს ძე სტურუა",
8671,"პორფირე გრიგოლის ძე რევიშვილი","პორფირე გრიგოლის ძე რევიშვილი",
3883,"ამბაკო გიორგის ძე სულაქველიძე","ამბაკო გიორგის ძე სულაქველიძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
29685,"ტერეზა გიორგის (იორდანეს) ასული რამიშვილი","ტერეზა გიორგის (იორდანეს) ასული რამიშვილი",
9054,"სიმონ იორდანეს ძე გეგეჭკორი","სიმონ იორდანეს ძე გეგეჭკორი",
29684,"ბარნაბ ივლიანეს ძე კორძაია","ბარნაბ ივლიანეს ძე კორძაია",
5563,"ვალერიან მიხეილის ძე ხარებავა","ვალერიან მიხეილის ძე ხარებავა",
29683,"პარმენ ალექსის ძე მიქაძე","პარმენ ალექსის ძე მიქაძე",
6882,"ირაკლი ლუკას ძე პაპავა","ირაკლი ლუკას ძე პაპავა",icons
