﻿id,label,title,group
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
12427,კოპალეიშვილი,კოპალეიშვილი,
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
2589,"დიმიტრი ევგენის ძე ათაბეგი","დიმიტრი ევგენის ძე ათაბეგი",
17502,"ვიქტორ მაქსიმეს ძე ცინცაძე","ვიქტორ მაქსიმეს ძე ცინცაძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
3976,"ანდრია გიორგის ძე ნადირაძე","ანდრია გიორგის ძე ნადირაძე",
21552,"ალექსანდრე გიორგის ძე ნაცვლიშვილი","ალექსანდრე გიორგის ძე ნაცვლიშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
21550,"ლუარსაბ პაატას ძე ნიჟარაძე","ლუარსაბ პაატას ძე ნიჟარაძე",
21555,"ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)","ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
2257,"თევდორე ვახტანგის ძე ნიკოლაიშვილი","თევდორე ვახტანგის ძე ნიკოლაიშვილი",
2258,"გრიგოლ იაკობის ძე ნასრაძე","გრიგოლ იაკობის ძე ნასრაძე",
2259,"ივანე ზურაბის ძე ნაგლაძე","ივანე ზურაბის ძე ნაგლაძე",
2260,"გიორგი გაბრიელის ძე ნავროზაშვილი","გიორგი გაბრიელის ძე ნავროზაშვილი",
2261,"გიორგი ნაცვალოვი","გიორგი ნაცვალოვი",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
2264,"ალექსი ნახუცრიშვილი","ალექსი ნახუცრიშვილი",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
2758,"ნიკოლოზ სიხარულიძე","ნიკოლოზ სიხარულიძე",
23899,"ლეონტი ალექსანდრეს ძე მეტრეველი","ლეონტი ალექსანდრეს ძე მეტრეველი",
23898,"კონსტანტინე იოსების ძე ძნელაძე","კონსტანტინე იოსების ძე ძნელაძე",
8951,"სერგო იაშვილი","სერგო იაშვილი",
7046,"კირილე იესეს ძე ნინიძე","კირილე იესეს ძე ნინიძე",icons
