﻿id,label,title,group
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
3093,"სერგი ქერქაძე","სერგი ქერქაძე",
27007,"სანდრო ქუთათელაძე","სანდრო ქუთათელაძე",
27006,"გიორგი დოლაბერიძე","გიორგი დოლაბერიძე",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
27004,"პეტრე შენგელაია","პეტრე შენგელაია",
27003,"გიორგი შონია","გიორგი შონია",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
26999,"იაკობ ცქირია","იაკობ ცქირია",
26998,"კონსტანტინე ცხვიტარია","კონსტანტინე ცხვიტარია",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26996,"ივლიანე ძიძიგური","ივლიანე ძიძიგური",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26994,"სევასტი წულაია","სევასტი წულაია",
26993,"თევდორე ხუხუბია","თევდორე ხუხუბია",
8216,"ნიკოლოზ ზურაბის ძე ჭავჭანიძე","ნიკოლოზ ზურაბის ძე ჭავჭანიძე",
8882,"სარდიონ ნიკოს ძე ჭავჭანიძე","სარდიონ ნიკოს ძე ჭავჭანიძე",
5104,"დესპინე ივანეს ასული ჭავჭანიძე","დესპინე ივანეს ასული ჭავჭანიძე",
8272,"ნიკოლოზ მიხეილის ძე ჭავჭანიძე","ნიკოლოზ მიხეილის ძე ჭავჭანიძე",
4950,"დავით გოჩას ძე ჭანტურია","დავით გოჩას ძე ჭანტურია",
8525,"პავლე შერმადინის ძე ჭყონია","პავლე შერმადინის ძე ჭყონია",
4727,"გიორგი ჭელიძე","გიორგი ჭელიძე",
3507,"ათანასე გიორგის ძე ჭავა","ათანასე გიორგის ძე ჭავა",
9422,"ყარამან სტეფანეს ძე ჭანტურია","ყარამან სტეფანეს ძე ჭანტურია",
9024,"სილიბისტრო ივანეს ძე ჭელიძე","სილიბისტრო ივანეს ძე ჭელიძე",
4494,"გიორგი გოჩას ძე ჭანტურია","გიორგი გოჩას ძე ჭანტურია",
7030,"კაცია ნიკოლოზის ძე ხომერიკი","კაცია ნიკოლოზის ძე ხომერიკი",
26742,"მიხეილ გოჩას ძე ჭანტურია","მიხეილ გოჩას ძე ჭანტურია",
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",icons
