﻿id,label,title,group
27462,"ნესტორ სიმონის ძე ქარცივაძე","ნესტორ სიმონის ძე ქარცივაძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
19867,"გიორგი კურდღელას ძე უთურგაური","გიორგი კურდღელას ძე უთურგაური",
19868,"მ. ე. წერეთელი","მ. ე. წერეთელი",
4224,"ბართლომე ღუდუშაური","ბართლომე ღუდუშაური",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
20892,"მ. დ. ერისთავი","მ. დ. ერისთავი",
20849,"ბ. ი. სარაჯიშვილი","ბ. ი. სარაჯიშვილი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
5160,"დიმიტრი იოსების ძე ჯანაშვილი","დიმიტრი იოსების ძე ჯანაშვილი",
6759,"იოსებ დავითის ძე ბაქრაძე","იოსებ დავითის ძე ბაქრაძე",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
4696,"გიორგი სოლომონის ძე გაბაშვილი","გიორგი სოლომონის ძე გაბაშვილი",
8940,"სერგი (სერგეი) სიმონის ძე მესხი","სერგი (სერგეი) სიმონის ძე მესხი",
7788,"მიხეილ ბირთველის ძე თუმანიშვილი","მიხეილ ბირთველის ძე თუმანიშვილი",
7370,"ლუარსაბ ალექსანდრეს ძე მაღალაშვილი","ლუარსაბ ალექსანდრეს ძე მაღალაშვილი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",icons
