﻿id,label,title,group
28200,"ივანე ბებიშვილი","ივანე ბებიშვილი",
28201,"დავით აფრასიონის ძე გაჩეჩილაძე","დავით აფრასიონის ძე გაჩეჩილაძე",
28202,"ვლადიმერ ბესარიონის ძე გველესიანი","ვლადიმერ ბესარიონის ძე გველესიანი",
28203,"ემანუელ გაბრიჭიძე","ემანუელ გაბრიჭიძე",
28204,"ეფროსიმე გაბრიჭიძე","ეფროსიმე გაბრიჭიძე",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
22045,"მიხეილ სპირიდონის ძე გაჩეჩილაძე","მიხეილ სპირიდონის ძე გაჩეჩილაძე",icons
