﻿from,to
1820,1819
1863,1819
1863,1820
1840,1819
1840,1820
1840,1863
1840,6345
2022,4049
1840,4049
1840,2022
3815,8213
4942,8213
4942,3815
1840,8213
1840,3815
1840,4942
3815,19894
3647,19894
3647,3815
8213,19894
8213,3647
1840,19894
1840,3647
4133,1604
1840,1604
1840,4133
1840,8815
2576,6225
8213,6225
8213,2576
5753,6225
5753,2576
5753,8213
3409,6225
3409,2576
3409,8213
3409,5753
3407,6225
3407,2576
3407,8213
3407,5753
3407,3409
7311,6225
7311,2576
7311,8213
7311,5753
7311,3409
7311,3407
1840,6225
1840,2576
1840,5753
1840,3409
1840,3407
1840,7311
8815,6226
1840,6226
1840,4659
6225,5326
8213,5326
2022,5326
2022,6225
2022,8213
3636,5326
3636,6225
3636,8213
3636,2022
5732,5326
5732,6225
5732,8213
5732,2022
5732,3636
4502,5326
4502,6225
4502,8213
4502,2022
4502,3636
4502,5732
19801,5326
19801,6225
19801,8213
19801,2022
19801,3636
19801,5732
19801,4502
4527,5326
4527,6225
4527,8213
4527,2022
4527,3636
4527,5732
4527,4502
4527,19801
8730,5326
8730,6225
8730,8213
8730,2022
8730,3636
8730,5732
8730,4502
8730,19801
8730,4527
5689,5326
5689,6225
5689,8213
5689,2022
5689,3636
5689,5732
5689,4502
5689,19801
5689,4527
5689,8730
1840,5326
1840,3636
1840,5732
1840,4502
1840,19801
1840,4527
1840,8730
1840,5689
9373,4133
1840,9373
5326,8798
1840,8798
4942,6225
1885,5200
4914,5200
4914,1885
7479,5200
7479,1885
7479,4914
6931,5200
6931,1885
6931,4914
6931,7479
4985,5200
4985,1885
4985,4914
4985,7479
4985,6931
8213,5200
8213,1885
8213,4914
8213,7479
8213,6931
8213,4985
4942,5200
4942,1885
4942,4914
4942,7479
4942,6931
4942,4985
8126,5200
8126,1885
8126,4914
8126,7479
8126,6931
8126,4985
8126,8213
8126,4942
6348,5200
6348,1885
6348,4914
6348,7479
6348,6931
6348,4985
6348,8213
6348,4942
6348,8126
3966,5200
3966,1885
3966,4914
3966,7479
3966,6931
3966,4985
3966,8213
3966,4942
3966,8126
3966,6348
6225,5200
6225,1885
6225,4914
6225,7479
6225,6931
6225,4985
6225,8126
6225,6348
6225,3966
2043,5200
2043,1885
2043,4914
2043,7479
2043,6931
2043,4985
2043,8213
2043,4942
2043,8126
2043,6348
2043,3966
2043,6225
22090,5200
22090,1885
22090,4914
22090,7479
22090,6931
22090,4985
22090,8213
22090,4942
22090,8126
22090,6348
22090,3966
22090,6225
22090,2043
1840,5200
1840,1885
1840,4914
1840,7479
1840,6931
1840,4985
1840,8126
1840,6348
1840,3966
1840,2043
1840,22090
1840,3571
9457,6827
21307,6827
21307,9457
1840,6827
1840,9457
1840,21307
6225,8181
2576,8181
4502,8181
4502,2576
1885,8181
1885,2576
1885,4502
1840,8181
5254,4659
8295,4659
8295,5254
1840,5254
1840,8295
1840,7068
1840,7040
1840,671
1840,1591
1591,4504
1840,4504
4504,3966
1840,6201
2923,4504
6759,4504
6759,2923
5326,4504
5326,2923
5326,6759
3997,4504
3997,2923
3997,6759
3997,5326
1840,2923
1840,6759
1840,3997
1840,24766
1840,6059
1840,6384
4682,1885
5756,1885
5756,4682
1840,4682
1840,5756
1885,9235
7040,9235
7040,1885
1840,9235
4086,8586
8225,8586
8225,4086
4902,8586
4902,4086
4902,8225
1785,8586
1785,4086
1785,8225
1785,4902
1840,8586
1840,4086
1840,8225
1840,4902
1840,1785
4061,20416
1840,20416
1840,4061
1840,8242
1840,1328
1840,7679
1840,5465
29294,29185
1840,29185
1840,29294
1840,34704
1840,34852
5923,4023
1840,4023
1840,5923
7766,7040
1840,7766
1840,1330
1840,5716
12628,1885
2247,1885
2247,12628
4133,1885
4133,12628
4133,2247
3647,1885
3647,12628
3647,2247
3647,4133
1840,12628
1840,2247
2032,1885
1840,2032
