﻿id,label,title,group
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",
26983,"ოლღა გრიგოლის ასული გორელიშვილი","ოლღა გრიგოლის ასული გორელიშვილი",
26982,"გრიგოლ გუგუნავა","გრიგოლ გუგუნავა",
26981,"ვლადიმერ ნესტორის ძე დადიანი","ვლადიმერ ნესტორის ძე დადიანი",
26980,"კაკო გიორგის ძე ჭავჭანიძე","კაკო გიორგის ძე ჭავჭანიძე",
26979,"კონსტანტინე ბეჟანის ძე დგებუაძე","კონსტანტინე ბეჟანის ძე დგებუაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
26974,"ალექსანდრე პატარაია","ალექსანდრე პატარაია",
6017,"თამარ დიმიტრის ასული დგებუაძე","თამარ დიმიტრის ასული დგებუაძე",
8448,"ოლღა ფარნაოზის ასული დადიანი","ოლღა ფარნაოზის ასული დადიანი",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
26503,"ანა ბესარიონის ასული დავითაია","ანა ბესარიონის ასული დავითაია",
4261,"ბესარიონ ალექსანდრეს ძე დგებუაძე","ბესარიონ ალექსანდრეს ძე დგებუაძე",
6073,"თევდორე ფილიპეს ძე დანელია","თევდორე ფილიპეს ძე დანელია",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27417,"ლევან მამიას ძე დუდუჩავა","ლევან მამიას ძე დუდუჩავა",
27416,"ელიზბარ ივანეს ძე დუნდუა","ელიზბარ ივანეს ძე დუნდუა",
27415,"სონია დგებუაძე","სონია დგებუაძე",
27414,"ნინა დგებუაძე","ნინა დგებუაძე",
27413,"რაჟდენ ანანიას ძე დოლიძე","რაჟდენ ანანიას ძე დოლიძე",
27412,"ჯუტუ დადიანი","ჯუტუ დადიანი",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",icons
