﻿id,label,title,group
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
18013,"ნიკოლოზ მირზიშვილი","ნიკოლოზ მირზიშვილი",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",
13912,"გიორგი დავითის ძე ანდრიაძე","გიორგი დავითის ძე ანდრიაძე",
5776,"ვიქტორ ბეჟანის ძე მელიქიშვილი","ვიქტორ ბეჟანის ძე მელიქიშვილი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
5601,"ვარლამ მალაქიას ძე ხუროძე","ვარლამ მალაქიას ძე ხუროძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",icons
