﻿id,label,title,group
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
7833,"მიხეილ ლუკას ძე ავალიანი","მიხეილ ლუკას ძე ავალიანი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
22297,"არტემ მიხეილის ძე ახობაძე","არტემ მიხეილის ძე ახობაძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
7247,"ლადო ანტონის ძე ახობაძე","ლადო ანტონის ძე ახობაძე",icons
