﻿id,label,title,group
8896,"სევასტი გრიგოლის ძე ჯანელიძე","სევასტი გრიგოლის ძე ჯანელიძე",
6859,"იოსებ ჯავახის ძე მდივნიშვილი","იოსებ ჯავახის ძე მდივნიშვილი",
28561,"იოსებ როსტომის ძე ტატიშვილი","იოსებ როსტომის ძე ტატიშვილი",
4970,"დავით ვასილის ძე კერესელიძე","დავით ვასილის ძე კერესელიძე",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
29658,"ლიუდმილა დავითის ასული ქავთარაძე","ლიუდმილა დავითის ასული ქავთარაძე",
29659,"ნესტორ ზურაბის ძე გაბუნია","ნესტორ ზურაბის ძე გაბუნია",
25857,"თამარ დავითის ასული თევზაძე","თამარ დავითის ასული თევზაძე",
29905,"აკაკი გოჯასპირის ძე ლორთქიფანიძე","აკაკი გოჯასპირის ძე ლორთქიფანიძე",
29903,"მიხეილ პავლეს ძე ძიძიგური","მიხეილ პავლეს ძე ძიძიგური",
29902,"თედორე სპირიდონის ძე ჩომახიძე","თედორე სპირიდონის ძე ჩომახიძე",
29901,"ეფროსინე არსენის ასული რუხაძე","ეფროსინე არსენის ასული რუხაძე",
28562,"ვარლამ დავითის ძე ბოკუჩავა","ვარლამ დავითის ძე ბოკუჩავა",icons
