﻿id,label,title,group
24117,"სპირიდონ იესეს ძე გაბელაშვილი","სპირიდონ იესეს ძე გაბელაშვილი",
23988,"შალვა იულონის ძე გოგუაძე","შალვა იულონის ძე გოგუაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
5990,"ზურაბ ივანეს ძე გველესიანი","ზურაბ ივანეს ძე გველესიანი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
23048,"ნიკოლოზ ზაქარიას ძე გიორგობიანი","ნიკოლოზ ზაქარიას ძე გიორგობიანი",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23042,"კონსტანტინე მიხეილის ძე გრიგოლაშვილი","კონსტანტინე მიხეილის ძე გრიგოლაშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
7662,"მინადორა პავლეს ასული გორგილაძე","მინადორა პავლეს ასული გორგილაძე",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
9363,"ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი","ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",icons
