﻿id,label,title,group
18542,"თეოდორა გაბისონია","თეოდორა გაბისონია",
6316,"ივანე ბ. გაგუა","ივანე ბ. გაგუა",
9231,"სტეფანე გაბესკირია (გაბესქირია)","სტეფანე გაბესკირია (გაბესქირია)",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
6686,"ილიკო გერსამია","ილიკო გერსამია",
8875,"სარდიონ ესტატეს ძე გობეჩია","სარდიონ ესტატეს ძე გობეჩია",
9208,"სპირიდონ ივანეს ძე დუნდუა","სპირიდონ ივანეს ძე დუნდუა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
26504,"მენიკი ს.- ს ასული გრიგოლიასი","მენიკი ს.- ს ასული გრიგოლიასი",
18537,"ალექსანდრე გრიგოლია","ალექსანდრე გრიგოლია",icons
