﻿id,label,title,group
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",
13111,"ელენე სილოვანის ასული ხუნდაძე","ელენე სილოვანის ასული ხუნდაძე",
25862,"ნატალია თაყნიაშვილი","ნატალია თაყნიაშვილი",
25861,"ადამ მიხეილის ძე თოროზაშვილი","ადამ მიხეილის ძე თოროზაშვილი",
25860,"ალექსი ბესარიონის ძე თავდიშვილი","ალექსი ბესარიონის ძე თავდიშვილი",
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
25858,"დავით ივანეს ძე თხილაძე","დავით ივანეს ძე თხილაძე",
5312,"ეკატერინე თევზაძე","ეკატერინე თევზაძე",
25857,"თამარ დავითის ასული თევზაძე","თამარ დავითის ასული თევზაძე",
25856,"ივანე თევდორაშვილი","ივანე თევდორაშვილი",
25855,"გიორგი თაბუკაშვილი","გიორგი თაბუკაშვილი",
25854,"რაფიელ თევზაძე","რაფიელ თევზაძე",
19795,"ანა ნიკოლოზის ასული იოსელიანისა","ანა ნიკოლოზის ასული იოსელიანისა",
25853,"ვარლამ ზინას ძე იაშვილი","ვარლამ ზინას ძე იაშვილი",
13102,"აგრაფინა იაშვილისა","აგრაფინა იაშვილისა",icons
