﻿id,label,title,group
5933,"ზაქარია თევდორეს ძე ყიფშიძე","ზაქარია თევდორეს ძე ყიფშიძე",
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",icons
