﻿id,label,title,group
26476,"მარიამ ალექსანდრეს ასული აღნიაშვილი","მარიამ ალექსანდრეს ასული აღნიაშვილი",
26475,"გაბრიელ ზაქარიას ძე აბულაძე","გაბრიელ ზაქარიას ძე აბულაძე",
26474,"ვლადიმერ აბგაროვი","ვლადიმერ აბგაროვი",
26473,"გიორგი იაკობის ძე არეშიძე","გიორგი იაკობის ძე არეშიძე",
26472,"სიმონ გაბრიელის ძე არჯევანიძე","სიმონ გაბრიელის ძე არჯევანიძე",
26471,"ივანე მიხეილის ძე ავსაჯანოვი","ივანე მიხეილის ძე ავსაჯანოვი",
26470,"ალექსი ადამაშვილი","ალექსი ადამაშვილი",
26468,"ვლადიმერ ბესარიონის ძე აბდუშელიშვილი","ვლადიმერ ბესარიონის ძე აბდუშელიშვილი",
26469,"ნინო დიმიტრის ასული აბაშიძე","ნინო დიმიტრის ასული აბაშიძე",
26467,"აკაკი იოსების ძე ასათიანი","აკაკი იოსების ძე ასათიანი",
26465,"ნოე ყარამანის ძე ასამბაძე","ნოე ყარამანის ძე ასამბაძე",
26464,"ლუკა იაკობის ძე არველაძე","ლუკა იაკობის ძე არველაძე",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
26466,"ილიკო ივანეს ძე აჩკარუნაშვილი","ილიკო ივანეს ძე აჩკარუნაშვილი",icons
