﻿id,label,title,group
26980,"კაკო გიორგის ძე ჭავჭანიძე","კაკო გიორგის ძე ჭავჭანიძე",
8882,"სარდიონ ნიკოს ძე ჭავჭანიძე","სარდიონ ნიკოს ძე ჭავჭანიძე",
27603,"კოლია მიხეილის ძე ჭავჭანიძე","კოლია მიხეილის ძე ჭავჭანიძე",
7030,"კაცია ნიკოლოზის ძე ხომერიკი","კაცია ნიკოლოზის ძე ხომერიკი",
8389,"ნინო თეოდორეს ასული ხუბუნაია","ნინო თეოდორეს ასული ხუბუნაია",
27602,"აქვსენტი ხუბუტია","აქვსენტი ხუბუტია",
27601,"ალექსანდრე ხობულავა","ალექსანდრე ხობულავა",
27600,"პავლე ივანეს ძე ხოფერია","პავლე ივანეს ძე ხოფერია",
27072,"ფეოდოსია ხოფერია","ფეოდოსია ხოფერია",
27604,"ივანე დიმიტრის ძე ჭავჭანიძე","ივანე დიმიტრის ძე ჭავჭანიძე",icons
