﻿id,label,title,group
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",
25196,"ნიკიფორე ნიკოლოზის ძე ცინცაძე","ნიკიფორე ნიკოლოზის ძე ცინცაძე",
2794,"სიმონ ასლანის ძე ჩიკვაიძე","სიმონ ასლანის ძე ჩიკვაიძე",
2793,"ილარიონ დარისპანის ძე ჩიკვაიძე","ილარიონ დარისპანის ძე ჩიკვაიძე",
2795,"ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი","ალექსანდრე ალექსანდრეს ძე ჩერნიშოვი",
2797,"ანა იაკობის ასული ჭიაურელი","ანა იაკობის ასული ჭიაურელი",
2798,"კოტე გიორგის ძე ჩუგუნიძე","კოტე გიორგის ძე ჩუგუნიძე",
2805,"სიმონ ჩინჩალაძე","სიმონ ჩინჩალაძე",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
2650,"ილარიონ სიმონის ძე წითლანაძე","ილარიონ სიმონის ძე წითლანაძე",
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",icons
