﻿id,label,title,group
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8500,"პავლე იაკობის ძე იზაშვილი (იეზოვი)","პავლე იაკობის ძე იზაშვილი (იეზოვი)",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
27449,"უშანგი ელიავა","უშანგი ელიავა",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
9131,"სოლომონ ვადაჭკორია","სოლომონ ვადაჭკორია",icons
