﻿id,label,title,group
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
6003,"თამარ ალექსანდრეს ასული აბაშიძე","თამარ ალექსანდრეს ასული აბაშიძე",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
6697,"იოანე შიუკაშვილი","იოანე შიუკაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",
26099,"ბარაბარე მიხეილის ასული მაყაშვილისა","ბარაბარე მიხეილის ასული მაყაშვილისა",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
5052,"დავით პეტრიაშვილი","დავით პეტრიაშვილი",
3785,"ალექსანდრე სუხიტაშვილი","ალექსანდრე სუხიტაშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
9043,"სიმონ ალექსანდრეს ძე მაღრაძე","სიმონ ალექსანდრეს ძე მაღრაძე",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",
4256,"ბერი ნიკოლოზი","ბერი ნიკოლოზი",
6006,"თამარ ამბროსის ასული ხელაშვილისა","თამარ ამბროსის ასული ხელაშვილისა",
7542,"მარიამ იოსების ასული სოფრონოვა","მარიამ იოსების ასული სოფრონოვა",
8871,"სარდიონ ალადაშვილი","სარდიონ ალადაშვილი",icons
