﻿id,label,title,group
25811,"გიორგი გორასპიშვილი","გიორგი გორასპიშვილი",
25810,"ნადეჟდა გოგატიშვილი","ნადეჟდა გოგატიშვილი",
25808,"პარმენ გიორგაძე","პარმენ გიორგაძე",
25807,"ოლღა ლევანის ასული გიორგობიანი","ოლღა ლევანის ასული გიორგობიანი",
25806,"ნატალია იოსების ასული გონიევი","ნატალია იოსების ასული გონიევი",
25805,"მინა გამეზარდაშვილი","მინა გამეზარდაშვილი",
25804,"სიმონ გვარამაძე","სიმონ გვარამაძე",
25803,"სვიმონ ბართლომეს ძე გოშაძე","სვიმონ ბართლომეს ძე გოშაძე",
25802,"ეკატერინე სოლომონის ასული გოგორიშვილი","ეკატერინე სოლომონის ასული გოგორიშვილი",
25809,"მარიამ გოგატიშვილი","მარიამ გოგატიშვილი",icons
