﻿from,to
6345,1840
3731,1840
3731,6345
3731,1900
3731,1885
3747,6759
9237,6759
9237,3747
3731,6759
3731,3747
3731,9237
3731,2043
1885,5200
1840,5200
1840,1885
4914,5200
4914,1885
4914,1840
7479,5200
7479,1885
7479,1840
7479,4914
6931,5200
6931,1885
6931,1840
6931,4914
6931,7479
4985,5200
4985,1885
4985,1840
4985,4914
4985,7479
4985,6931
8213,5200
8213,1885
8213,1840
8213,4914
8213,7479
8213,6931
8213,4985
4942,5200
4942,1885
4942,1840
4942,4914
4942,7479
4942,6931
4942,4985
4942,8213
8126,5200
8126,1885
8126,1840
8126,4914
8126,7479
8126,6931
8126,4985
8126,8213
8126,4942
6348,5200
6348,1885
6348,1840
6348,4914
6348,7479
6348,6931
6348,4985
6348,8213
6348,4942
6348,8126
3966,5200
3966,1885
3966,1840
3966,4914
3966,7479
3966,6931
3966,4985
3966,8213
3966,4942
3966,8126
3966,6348
6225,5200
6225,1885
6225,1840
6225,4914
6225,7479
6225,6931
6225,4985
6225,8213
6225,4942
6225,8126
6225,6348
6225,3966
2043,5200
2043,1885
2043,1840
2043,4914
2043,7479
2043,6931
2043,4985
2043,8213
2043,4942
2043,8126
2043,6348
2043,3966
2043,6225
8739,5200
8739,1885
8739,1840
8739,4914
8739,7479
8739,6931
8739,4985
8739,8213
8739,4942
8739,8126
8739,6348
8739,3966
8739,6225
8739,2043
22090,5200
22090,1885
22090,1840
22090,4914
22090,7479
22090,6931
22090,4985
22090,8213
22090,4942
22090,8126
22090,6348
22090,3966
22090,6225
22090,2043
22090,8739
3731,5200
3731,4914
3731,7479
3731,6931
3731,4985
3731,8213
3731,4942
3731,8126
3731,6348
3731,3966
3731,6225
3731,8739
3731,22090
3731,6059
1709,6059
3731,1709
8242,5246
3648,5246
3648,8242
6056,5246
6056,8242
6056,3648
8185,5246
8185,8242
8185,3648
8185,6056
3731,5246
3731,8242
3731,3648
3731,6056
3731,8185
8739,20482
3731,20482
20482,1885
8586,1885
8586,8739
8586,20482
3731,8586
4504,1840
8739,4504
2923,1840
2923,4504
2923,8739
6759,1840
6759,4504
6759,8739
6759,2923
5326,1840
5326,4504
5326,8739
5326,2923
5326,6759
3997,1840
3997,4504
3997,8739
3997,2923
3997,6759
3997,5326
3731,4504
3731,2923
3731,5326
3731,3997
