﻿id,label,title,group
2155,"სიმონ ალექსანდრეს ძე კიკნაძე","სიმონ ალექსანდრეს ძე კიკნაძე",
9060,"სიმონ გულბათის ძე კიკილაშვილი","სიმონ გულბათის ძე კიკილაშვილი",
22787,"თევდორე გიორგის ძე კეშელაშვილი","თევდორე გიორგის ძე კეშელაშვილი",
6724,"იოსებ ალექსანდრეს ძე კეზელი","იოსებ ალექსანდრეს ძე კეზელი",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
24189,"ვასილ სვიმონის ძე კოლელიშვილი","ვასილ სვიმონის ძე კოლელიშვილი",
24190,"იოსებ მიხეილის ძე კალაძე","იოსებ მიხეილის ძე კალაძე",
24191,"გერმან კაციტაძე","გერმან კაციტაძე",
24187,"ერმილე იესეს ძე კალანდაძე","ერმილე იესეს ძე კალანდაძე",
24188,"ვარლამ კინწურაშვილი","ვარლამ კინწურაშვილი",
6503,"ივანე სვიმონის ძე კვახაძე","ივანე სვიმონის ძე კვახაძე",
2156,"ნატალია გრიგოლის ასული კიკნაძე","ნატალია გრიგოლის ასული კიკნაძე",icons
