﻿id,label,title,group
24226,"იოსებ იორამიშვილი","იოსებ იორამიშვილი",
24225,"ივანე საჩინოს ძე იოსელიანი","ივანე საჩინოს ძე იოსელიანი",
5703,"ვასილ ლუკას ძე ინწკირველი","ვასილ ლუკას ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
24220,"კონსტანტინე დარისპანის ძე კევლიშვილი","კონსტანტინე დარისპანის ძე კევლიშვილი",
24221,"კონსტანტინე კურატაშვილი","კონსტანტინე კურატაშვილი",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
24222,"პეტრე ლუკას ძე კანდელაკი","პეტრე ლუკას ძე კანდელაკი",
24223,"ივანე გიორგის ძე კანტიძე","ივანე გიორგის ძე კანტიძე",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
24224,"ეკატერინე ი.-ს ასული ინწკირველი","ეკატერინე ი.-ს ასული ინწკირველი",icons
