﻿id,label,title,group
7107,"კონსტანტინე თადეოზის ძე დვალი","კონსტანტინე თადეოზის ძე დვალი",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
21342,"გიორგი ნიკოლოზის ძე დავითაშვილი","გიორგი ნიკოლოზის ძე დავითაშვილი",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
21347,"დავით სტეფანეს ძე დვალი","დავით სტეფანეს ძე დვალი",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",
6417,"ივანე იოსების ძე გიუნაშვილი","ივანე იოსების ძე გიუნაშვილი",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
9457,"შიო ედიშერის ძე დავითაშვილი (დავიდოვი)","შიო ედიშერის ძე დავითაშვილი (დავიდოვი)",
4991,"დავით ივანეს ძე დათოშვილი","დავით ივანეს ძე დათოშვილი",
4925,"დავით ანტონის ძე დაფქვიაშვილი","დავით ანტონის ძე დაფქვიაშვილი",
5912,"ზაქარია ალექსის ძე დავითაშვილი","ზაქარია ალექსის ძე დავითაშვილი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",icons
