﻿id,label,title,group
4492,"გიორგი გიორგის ძე ჩხეიძე","გიორგი გიორგის ძე ჩხეიძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
2452,"სპირიდონ პეტრეს ძე ჩიქვილაძე","სპირიდონ პეტრეს ძე ჩიქვილაძე",
25050,"მიხეილ ფილიპეს ძე ჩიჩუა","მიხეილ ფილიპეს ძე ჩიჩუა",
25049,"ერასტო  ჩანტლაძე","ერასტო  ჩანტლაძე",
25048,"იოსებ პეტრეს ძე ჩიტაია","იოსებ პეტრეს ძე ჩიტაია",
25047,"დავით ივანეს ძე ჩუტლაშვილი","დავით ივანეს ძე ჩუტლაშვილი",
25046,"ვლადიმერ ერმალოს ძე ჩხენკელი","ვლადიმერ ერმალოს ძე ჩხენკელი",
25045,"სანდრო ჩოდრიშვილი","სანდრო ჩოდრიშვილი",
25044,"ნიკოლოზ ჩაგუნავა","ნიკოლოზ ჩაგუნავა",
4580,"გიორგი ივანეს ძე ჩხეიძე","გიორგი ივანეს ძე ჩხეიძე",
28799,"სამსონ ჩიხრაძე","სამსონ ჩიხრაძე",
2451,"გიორგი მიხეილის ძე ჩიტაშვილი","გიორგი მიხეილის ძე ჩიტაშვილი",icons
