﻿id,label,title,group
28515,"გრიგოლ ბეილინი","გრიგოლ ბეილინი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
8392,"ალექსი ბახვას ძე ნოდია","ალექსი ბახვას ძე ნოდია",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
29414,"ნინა სტეფანეს ასული მღებრიშვილი","ნინა სტეფანეს ასული მღებრიშვილი",
8495,"პავლე დიმიტრის ძე ნადირაძე","პავლე დიმიტრის ძე ნადირაძე",icons
