﻿id,label,title,group
6921,"ისიდორე ანდრიას ძე ლეჟავა","ისიდორე ანდრიას ძე ლეჟავა",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
5378,"ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია","ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
4931,"დავით ბესარიონის ძე ღამბაშიძე","დავით ბესარიონის ძე ღამბაშიძე",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
11523,"ანასტასია გიორგის ასული ერისთავი-ხოშტარია","ანასტასია გიორგის ასული ერისთავი-ხოშტარია",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
22137,"ბარკალაია (2)","ბარკალაია (2)",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
22110,"ალექსანდრე იაკობის ძე მირაქოვი","ალექსანდრე იაკობის ძე მირაქოვი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
19222,"კირილე სპირიდონის ძე კელენჯერიძე","კირილე სპირიდონის ძე კელენჯერიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
4049,"ანტონ ივანეს ძე ნატროშვილი","ანტონ ივანეს ძე ნატროშვილი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
19701,"თომა მიხეილის ძე კევლიშვილი","თომა მიხეილის ძე კევლიშვილი",
22124,"ილია ლუკას ძე ბახტაძე (ხონელი)","ილია ლუკას ძე ბახტაძე (ხონელი)",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",icons
