﻿id,label,title,group
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",icons
