﻿id,label,title,group
4284,"ბესარიონ მაკალათია","ბესარიონ მაკალათია",
7633,"მელიტონ ნიკოლოზის ძე მოისწრაფიშვილი","მელიტონ ნიკოლოზის ძე მოისწრაფიშვილი",
4267,"ბესარიონ ბეჟანის ძე მახარაძე","ბესარიონ ბეჟანის ძე მახარაძე",
4241,"ბეგლარ სიმონის ძე მუშკუდიანი","ბეგლარ სიმონის ძე მუშკუდიანი",
24186,"ილარიონ ივანეს ძე მაქანდაროვი","ილარიონ ივანეს ძე მაქანდაროვი",
29620,"ათანასე ბიჭიას ძე მიქაძე","ათანასე ბიჭიას ძე მიქაძე",
29615,"გიორგი ივანეს ძე მორჩილაძე","გიორგი ივანეს ძე მორჩილაძე",
29617,"მიხეილ ილარიონის ძე მდივანი","მიხეილ ილარიონის ძე მდივანი",
7838,"მიხეილ მალაქიას ძე მენაღარიშვილი (მენაღარაშვილი)","მიხეილ მალაქიას ძე მენაღარიშვილი (მენაღარაშვილი)",
29623,"დომენტი ოტიას ძე მშვიდობაძე","დომენტი ოტიას ძე მშვიდობაძე",
7064,"კონდრატე არჩილის ძე მხეიძე","კონდრატე არჩილის ძე მხეიძე",
7051,"კირილე მანუჩარის ძე მგალობლიშვილი","კირილე მანუჩარის ძე მგალობლიშვილი",icons
