﻿id,label,title,group
2302,"მელქისედეკ პავლეს ძე რობაქიძე","მელქისედეკ პავლეს ძე რობაქიძე",
2303,"ნიკოლოზ ვასილის ძე რუხაძე","ნიკოლოზ ვასილის ძე რუხაძე",
2304,"გიორგი ელიზბარის ძე რამიშვილი","გიორგი ელიზბარის ძე რამიშვილი",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
29785,"კ. ბ. ბურჭულაძე","კ. ბ. ბურჭულაძე",
29784,"დ. ი. ეგორაშვილი","დ. ი. ეგორაშვილი",
6619,"ილია დიმიტრის ძე დანელია","ილია დიმიტრის ძე დანელია",
12557,"კონსტანტინე გიორგის ძე გეგელიძე","კონსტანტინე გიორგის ძე გეგელიძე",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
7919,"მიხეილ ილიას ძე ჯავაშვილი","მიხეილ ილიას ძე ჯავაშვილი",
2305,"გიორგი რაზმაძე","გიორგი რაზმაძე",icons
