﻿id,label,title,group
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
3564,"ალექსანდრე არტემის ძე მიქელაძე","ალექსანდრე არტემის ძე მიქელაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
27201,"მაგომეტ ჯაბაგიევი","მაგომეტ ჯაბაგიევი",
27200,"გიორგი ჩოხელაშვილი","გიორგი ჩოხელაშვილი",
27160,"იოსებ სოლომონის ძე ხოლოევი (ხოლიევი)","იოსებ სოლომონის ძე ხოლოევი (ხოლიევი)",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
27139,"ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)","ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)",icons
