﻿id,label,title,group
21400,"ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)","ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
21531,"ზაქარია თევდორეს ძე ილაშვილი","ზაქარია თევდორეს ძე ილაშვილი",
6792,"იოსებ გიორგის ძე ივანიძე","იოსებ გიორგის ძე ივანიძე",
21533,"გიორგი კვიკვიძე","გიორგი კვიკვიძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
24218,"კესარია (კესო) სვიმონის ასული კაციტაძე","კესარია (კესო) სვიმონის ასული კაციტაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
19444,"მარიამ ნიკოლოზის ასული კანდელაკი","მარიამ ნიკოლოზის ასული კანდელაკი",
27292,"ნინო ცისკარაშვილი","ნინო ცისკარაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",icons
