﻿from,to
16925,2130
14435,2130
14435,16925
16928,2130
16928,16925
16928,14435
16930,2130
16930,16925
16930,14435
16930,16928
9896,2130
9896,16925
9896,14435
9896,16928
9896,16930
9901,2130
9901,16925
9901,14435
9901,16928
9901,16930
9901,9896
1785,2130
1785,16925
1785,14435
1785,16928
1785,16930
1785,9896
1785,9901
9109,2130
9109,16925
9109,14435
9109,16928
9109,16930
9109,9896
9109,9901
9109,1785
3784,2130
3784,16925
3784,14435
3784,16928
3784,16930
3784,9896
3784,9901
3784,1785
3784,9109
8173,2130
8173,16925
8173,14435
8173,16928
8173,16930
8173,9896
8173,9901
8173,1785
8173,9109
8173,3784
