﻿id,label,title,group
8211,"ნიკოლოზ ზაქარიას ძე ჯიღაური","ნიკოლოზ ზაქარიას ძე ჯიღაური",
26936,"პეტრე გვაზავა","პეტრე გვაზავა",
26935,"გრიგოლ ჯალაღანია","გრიგოლ ჯალაღანია",
6391,"ივანე თედორეს ძე ჭავჭანიძე","ივანე თედორეს ძე ჭავჭანიძე",
26933,"მიხაკო გაბუნია","მიხაკო გაბუნია",
26932,"დიმიტრი ფაღავა","დიმიტრი ფაღავა",
2893,"ამბროსი მასხარაშვილი","ამბროსი მასხარაშვილი",
26931,"არმიდა სიმონის ასული მიქაძე","არმიდა სიმონის ასული მიქაძე",
26930,"თამარა მიქაძე","თამარა მიქაძე",
26929,"ლიდა ალექსანდრეს ასული დგებუაძე","ლიდა ალექსანდრეს ასული დგებუაძე",
26928,"რაჟდენ მიქელაძე","რაჟდენ მიქელაძე",
26927,"პელაგია მარღანია","პელაგია მარღანია",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
26926,"ბესარიონ მოსია","ბესარიონ მოსია",
26925,"ბაჰარბეი ანჩაბაძე","ბაჰარბეი ანჩაბაძე",
26924,"იშახან ჩიჩუასი","იშახან ჩიჩუასი",
26923,"ნინო საჯაია","ნინო საჯაია",
26922,"ნიკო სიმონის ძე ფილია","ნიკო სიმონის ძე ფილია",
26921,"ლუბა ივანეს ასული ფილია","ლუბა ივანეს ასული ფილია",
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
8077,"ნიკიფორე გაბრიელის ძე ჩარგეიშვილი","ნიკიფორე გაბრიელის ძე ჩარგეიშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
27551,"ალექსანდრე ნესტორის ძე ჩარგეიშვილი","ალექსანდრე ნესტორის ძე ჩარგეიშვილი",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
26934,"იოსებ გრიგოლის ძე ჩხეიძე","იოსებ გრიგოლის ძე ჩხეიძე",icons
