﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
21336,"პლატონ გუგუნავა","პლატონ გუგუნავა",
7120,"კონსტანტინე ზურაბის ძე გარაყანიძე","კონსტანტინე ზურაბის ძე გარაყანიძე",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
9457,"შიო ედიშერის ძე დავითაშვილი (დავიდოვი)","შიო ედიშერის ძე დავითაშვილი (დავიდოვი)",
4991,"დავით ივანეს ძე დათოშვილი","დავით ივანეს ძე დათოშვილი",
4925,"დავით ანტონის ძე დაფქვიაშვილი","დავით ანტონის ძე დაფქვიაშვილი",
5912,"ზაქარია ალექსის ძე დავითაშვილი","ზაქარია ალექსის ძე დავითაშვილი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",
24068,"ნინო გულივერდაშვილი","ნინო გულივერდაშვილი",
24069,"მარკარ გურგენოვი","მარკარ გურგენოვი",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
24067,"კოტე ლუკას ძე გუკასიშვილი","კოტე ლუკას ძე გუკასიშვილი",
7689,"მიხეილ ალექსანდრეს ძე გიჟიმყრელი","მიხეილ ალექსანდრეს ძე გიჟიმყრელი",
17098,"დავით ივანეს ძე გაფრინდაშვილი","დავით ივანეს ძე გაფრინდაშვილი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
24065,"ალექსანდრე დავითის ძე გულისაშვილი","ალექსანდრე დავითის ძე გულისაშვილი",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",icons
