﻿id,label,title,group
27920,"იოანე სიმონის ძე კალანდარიშვილი","იოანე სიმონის ძე კალანდარიშვილი",
27919,"მინადორა ივანეს ასული კალანდარიშვილი","მინადორა ივანეს ასული კალანდარიშვილი",
27917,"პართენ კარტოზია","პართენ კარტოზია",
27916,"მიხეილ კვარაცხელია","მიხეილ კვარაცხელია",
27915,"ბართლომე კვარაცხელია","ბართლომე კვარაცხელია",
27911,"სერგო ნიკოლოზის ძე კვანტალიანი","სერგო ნიკოლოზის ძე კვანტალიანი",
27914,"ანა გახუს ასული კეკელია","ანა გახუს ასული კეკელია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
27912,"ოლღა გიორგის ასული კეკელია","ოლღა გიორგის ასული კეკელია",
27910,"აგრაფინა ივლიანეს ასული კერზაია","აგრაფინა ივლიანეს ასული კერზაია",
27918,"თომა პეტრეს ძე კინწურეიშვილი","თომა პეტრეს ძე კინწურეიშვილი",icons
