﻿id,label,title,group
8650,"პლატონ წითლიძე","პლატონ წითლიძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
9483,"ჯაბულ ბერაძე","ჯაბულ ბერაძე",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
8543,"პარმენ ლევიძე","პარმენ ლევიძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23184,"იაკობ გობეჩავა","იაკობ გობეჩავა",
7223,"კოსტა გვაზავა","კოსტა გვაზავა",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
6892,"ირაკლი წულაძე","ირაკლი წულაძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23390,"ალექსანდრე კოსტას ძე ოსილოვი","ალექსანდრე კოსტას ძე ოსილოვი",
23389,"ლავრენტი ვასაძე","ლავრენტი ვასაძე",
23388,"იოსებ გიორგის ძე ლოსაბერიძე","იოსებ გიორგის ძე ლოსაბერიძე",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",icons
