﻿id,label,title,group
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
28914,"ეკატერინე ფრიკი","ეკატერინე ფრიკი",
28913,"ტრიფონ კონსტანტინეს ძე საღაია","ტრიფონ კონსტანტინეს ძე საღაია",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",
28911,"ბიკენტი მინას ძე ღამბაშიძე","ბიკენტი მინას ძე ღამბაშიძე",
28910,"გიორგი ნიკოს ძე ვასილიევი","გიორგი ნიკოს ძე ვასილიევი",
28909,"ალექსანდრე ნესტორის ძე მუმლაძე","ალექსანდრე ნესტორის ძე მუმლაძე",
28908,"ვარლამ მიხეილის ძე ქარქაშიძე","ვარლამ მიხეილის ძე ქარქაშიძე",
28907,"ანა მიხეილის ასული ჩიკვაიძე","ანა მიხეილის ასული ჩიკვაიძე",
28915,"თედორე კირილეს ძე მეშვუროვი","თედორე კირილეს ძე მეშვუროვი",icons
