﻿id,label,title,group
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
7145,"კონსტანტინე იოსების ძე ყავრიშვილი","კონსტანტინე იოსების ძე ყავრიშვილი",
21604,"ნესტორ ლუკას ძე შავდია","ნესტორ ლუკას ძე შავდია",
4293,"ბესარიონ ოქროპირის ძე შანიძე","ბესარიონ ოქროპირის ძე შანიძე",
7104,"კონსტანტინე დავითის ძე შენგელია","კონსტანტინე დავითის ძე შენგელია",
4430,"ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი","ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი",
6918,"ისაკ ჩეკურიშვილი","ისაკ ჩეკურიშვილი",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
21598,"ჩიტო ალექსანდრეს ძე ჩხეიძე","ჩიტო ალექსანდრეს ძე ჩხეიძე",
27668,"ივანე ფარცვანია","ივანე ფარცვანია",
4908,"დავით აბრამის ძე ფრენკელი","დავით აბრამის ძე ფრენკელი",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
27775,"ნინო ისმაილის ასული ქაჯაია","ნინო ისმაილის ასული ქაჯაია",
27774,"სილოვან ანტონის ძე ქუთათელაძე","სილოვან ანტონის ძე ქუთათელაძე",
27773,"რაფაელ ლუარსაბის ძე შარაშენიძე","რაფაელ ლუარსაბის ძე შარაშენიძე",
27772,"გიგო სიმონის ძე შარაშიძე","გიგო სიმონის ძე შარაშიძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
27771,"აქვსენტი პავლეს ძე შონია","აქვსენტი პავლეს ძე შონია",
27727,"არტემ გიორგის ძე ღვამბერიძე","არტემ გიორგის ძე ღვამბერიძე",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27770,"ერმილე პეტრეს ძე ჩეჩელაშვილი","ერმილე პეტრეს ძე ჩეჩელაშვილი",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
3777,"ალექსანდრე სიმონის ძე შირსკი","ალექსანდრე სიმონის ძე შირსკი",
25055,"სალომე შალამბერიძე","სალომე შალამბერიძე",
2455,"ივანე გრიგოლის ძე ჩქარეული","ივანე გრიგოლის ძე ჩქარეული",
5480,"ესტატე გიორგის ძე ჩერქეზიშვილი","ესტატე გიორგის ძე ჩერქეზიშვილი",
7820,"მიხეილ იოსების ძე ჩოდრიშვილი","მიხეილ იოსების ძე ჩოდრიშვილი",
25054,"ივანე იოსების ძე ჩოდრიშვილი","ივანე იოსების ძე ჩოდრიშვილი",
25052,"ალექსანდრე მიქელას ძე ჩიჩუა","ალექსანდრე მიქელას ძე ჩიჩუა",
25051,"ვიქტორ სარდალის ძე ჩიკვაიძე","ვიქტორ სარდალის ძე ჩიკვაიძე",
12134,"ესტატე ბესარიონის ძე შუშანია","ესტატე ბესარიონის ძე შუშანია",icons
