﻿id,label,title,group
14580,"ბართლომე (ვასილ) ხონელიძე","ბართლომე (ვასილ) ხონელიძე",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
5034,"დავით ნიკოლოზის (ნიკოს) ძე დადიანი","დავით ნიკოლოზის (ნიკოს) ძე დადიანი",
5830,"ვლადიმერ ვასილის ძე გლუშაკოვი","ვლადიმერ ვასილის ძე გლუშაკოვი",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",icons
