﻿id,label,title,group
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",
2444,"ვასილ გრიგოლის ძე ჩიხრაძე","ვასილ გრიგოლის ძე ჩიხრაძე",
25044,"ნიკოლოზ ჩაგუნავა","ნიკოლოზ ჩაგუნავა",
25045,"სანდრო ჩოდრიშვილი","სანდრო ჩოდრიშვილი",
25050,"მიხეილ ფილიპეს ძე ჩიჩუა","მიხეილ ფილიპეს ძე ჩიჩუა",
25049,"ერასტო  ჩანტლაძე","ერასტო  ჩანტლაძე",
25048,"იოსებ პეტრეს ძე ჩიტაია","იოსებ პეტრეს ძე ჩიტაია",
25047,"დავით ივანეს ძე ჩუტლაშვილი","დავით ივანეს ძე ჩუტლაშვილი",
2451,"გიორგი მიხეილის ძე ჩიტაშვილი","გიორგი მიხეილის ძე ჩიტაშვილი",
25046,"ვლადიმერ ერმალოს ძე ჩხენკელი","ვლადიმერ ერმალოს ძე ჩხენკელი",
28799,"სამსონ ჩიხრაძე","სამსონ ჩიხრაძე",
4580,"გიორგი ივანეს ძე ჩხეიძე","გიორგი ივანეს ძე ჩხეიძე",icons
