﻿from,to
24435,28559
23800,28559
23800,24435
8238,28559
8238,24435
8238,23800
6103,28559
6103,24435
6103,23800
6103,8238
20415,28559
20415,24435
20415,23800
20415,8238
20415,6103
28513,28559
28513,24435
28513,23800
28513,8238
28513,6103
28513,20415
3728,28559
3728,24435
3728,23800
3728,8238
3728,6103
3728,20415
3728,28513
7038,28559
7038,24435
7038,23800
7038,8238
7038,6103
7038,20415
7038,28513
7038,3728
3781,28559
3781,24435
3781,23800
3781,8238
3781,6103
3781,20415
3781,28513
3781,3728
3781,7038
3979,7949
8844,7949
8844,3979
5043,7949
5043,3979
5043,8844
2588,7949
2588,3979
2588,8844
2588,5043
6440,7949
6440,3979
6440,8844
6440,5043
6440,2588
8254,7949
8254,3979
8254,8844
8254,5043
8254,2588
8254,6440
8048,7949
8048,3979
8048,8844
8048,5043
8048,2588
8048,6440
8048,8254
438,7949
438,3979
438,8844
438,5043
438,2588
438,6440
438,8254
438,8048
7038,7949
7038,3979
7038,8844
7038,5043
7038,2588
7038,6440
7038,8254
7038,8048
7038,438
3728,7949
3728,3979
3728,8844
3728,5043
3728,2588
3728,6440
3728,8254
3728,8048
3728,438
6750,7949
6750,3979
6750,8844
6750,5043
6750,2588
6750,6440
6750,8254
6750,8048
6750,438
6750,7038
6750,3728
3781,7949
3781,3979
3781,8844
3781,5043
3781,2588
3781,6440
3781,8254
3781,8048
3781,438
3781,6750
