﻿id,label,title,group
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
27516,"გრიგოლ კალანდაძე","გრიგოლ კალანდაძე",
27515,"პორფილე კვანტალიანი","პორფილე კვანტალიანი",
27514,"ელენე კვარაცხელია","ელენე კვარაცხელია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
27513,"კატო ონისიმეს ასული კირთაძე","კატო ონისიმეს ასული კირთაძე",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",icons
