﻿id,label,title,group
26246,"დიმიტრი ანდრიას ძე კასრაძე","დიმიტრი ანდრიას ძე კასრაძე",
26152,"სპირიდონ ანდრიას ძე კასრაძე","სპირიდონ ანდრიას ძე კასრაძე",
26155,"დავით კაპანაძე","დავით კაპანაძე",
26241,"ივანე აბესალომის ძე მაჩაბელი","ივანე აბესალომის ძე მაჩაბელი",
26240,"გიგია აბესალომის ძე მაჩაბელი","გიგია აბესალომის ძე მაჩაბელი",
26055,"დავით სვიმონიშვილი","დავით სვიმონიშვილი",
26250,"მიხეილ ანტონის ძე ლიაძე","მიხეილ ანტონის ძე ლიაძე",
26259,"დიმიტრი ნიკოლოზის ძე დიასამიძე","დიმიტრი ნიკოლოზის ძე დიასამიძე",
27127,"იოსებ კაპანაძე","იოსებ კაპანაძე",
26243,"ივანე ლუკაშვილი (ლუკიანოვი)","ივანე ლუკაშვილი (ლუკიანოვი)",
6300,"ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი","ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი",
7749,"მიხეილ დავითის ძე კობალაძე","მიხეილ დავითის ძე კობალაძე",
24360,"დავით ანდრიას ძე კაპანაძე","დავით ანდრიას ძე კაპანაძე",
26009,"ანნა ნიკოლოზის ასული კანდელაკი","ანნა ნიკოლოზის ასული კანდელაკი",
26004,"ელისე კვანჩახაძე (კვანჭახაძე)","ელისე კვანჩახაძე (კვანჭახაძე)",
26002,"იოსებ კვინიკაძე","იოსებ კვინიკაძე",
26007,"ალექსანდრე იოსების ძე კასრაძე","ალექსანდრე იოსების ძე კასრაძე",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
26027,"ალექსანდრე მიხეილის ძე ელიოზიშვილი","ალექსანდრე მიხეილის ძე ელიოზიშვილი",
1933,"ალექსანდრე ილარიონის ძე კასრაძე","ალექსანდრე ილარიონის ძე კასრაძე",icons
