﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
13978,"გაბრიელ (გერასიმე) მაქსიმეს ძე ქიქოძე","გაბრიელ (გერასიმე) მაქსიმეს ძე ქიქოძე",
11565,"ელენე ტუსენ-შარაშიძე","ელენე ტუსენ-შარაშიძე",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
12189,"ვლადიმერ ქრისტეფორეს ძე გიორგაძე","ვლადიმერ ქრისტეფორეს ძე გიორგაძე",
11751,"მარიამ აფრასიონის ასული ლომინაძე-ბერიძისა","მარიამ აფრასიონის ასული ლომინაძე-ბერიძისა",
14171,"კ. დ. მაჭავარიანი","კ. დ. მაჭავარიანი",
11323,"ალექსანდრე ბუჭუას ძე მგელაძე","ალექსანდრე ბუჭუას ძე მგელაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
17267,"გასპარიანცი (1)","გასპარიანცი (1)",
17111,"ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი","ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
25062,"ონისიმე ივანეს ძე შენგელია","ონისიმე ივანეს ძე შენგელია",
25061,"ილარიონ შავლაგაძე","ილარიონ შავლაგაძე",
25060,"თამარ შელიავა","თამარ შელიავა",
25058,"ნინო ათანასეს ასული შარაშიძე","ნინო ათანასეს ასული შარაშიძე",
23158,"ანა ექვთიმეს ასული შარაშიძე","ანა ექვთიმეს ასული შარაშიძე",
25057,"დავით ქრისტეფორეს ძე შიოშვილი","დავით ქრისტეფორეს ძე შიოშვილი",
25056,"ნიკოლოზ სამსონის ძე შალიკაშვილი","ნიკოლოზ სამსონის ძე შალიკაშვილი",
28801,"მიხეილ შალამბერიძე","მიხეილ შალამბერიძე",
28800,"გიორგი ალექსანდრეს ძე შატბერაშვილი","გიორგი ალექსანდრეს ძე შატბერაშვილი",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",icons
