﻿id,label,title,group
7640,"მელქისედეკ ბესარიონის ძე ბაქრაძე","მელქისედეკ ბესარიონის ძე ბაქრაძე",
5344,"ელენე დავითის ასული ბარნოვი","ელენე დავითის ასული ბარნოვი",
7027,"კარპეზ ფარნაოზის ძე ბარათაშვილი","კარპეზ ფარნაოზის ძე ბარათაშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
24057,"დავით გოჩიტაშვილი","დავით გოჩიტაშვილი",
24056,"გიორგი გოლაშვილი","გიორგი გოლაშვილი",
24055,"კოსტა გორდაძე","კოსტა გორდაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
28585,"შალვა სიმონის ძე გოგოლაშვილი (ხონელი)","შალვა სიმონის ძე გოგოლაშვილი (ხონელი)",
28584,"ლეონტი ბიაშვილი","ლეონტი ბიაშვილი",
6458,"ივანე მიხეილის ძე ბალიაშვილი","ივანე მიხეილის ძე ბალიაშვილი",icons
