﻿id,label,title,group
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
6012,"თამარ გიორგის ასული ჩიჯავაძე","თამარ გიორგის ასული ჩიჯავაძე",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",
2464,"ექვთიმე გიორგის ძე ჩხაიძე","ექვთიმე გიორგის ძე ჩხაიძე",
2465,"აკაკი გაბრიელის ძე ჩხარტიშვილი","აკაკი გაბრიელის ძე ჩხარტიშვილი",
12440,"პოლიკარპე ილარიონის ძე კინწურაშვილი","პოლიკარპე ილარიონის ძე კინწურაშვილი",
2399,"ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე","ვლადიმერ (ლადო) ნესტორის ძე ღამბაშიძე",
7492,"მარგარიტა მიხეილის ასული თავდგირიძე","მარგარიტა მიხეილის ასული თავდგირიძე",
4680,"გიორგი პლატონის ძე დადიანი","გიორგი პლატონის ძე დადიანი",
2461,"ფიოდორ ბიჭის ძე ჩხიკვაძე","ფიოდორ ბიჭის ძე ჩხიკვაძე",icons
