﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
2641,"ილია მათეს ძე ხვადაგიანი","ილია მათეს ძე ხვადაგიანი",
5849,"ვლადიმერ იოსების ძე ხელაძე","ვლადიმერ იოსების ძე ხელაძე",
15,"სიმონ პილატეს ძე ჯუღელი","სიმონ პილატეს ძე ჯუღელი",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
25294,"რაჟდენ ხუციშვილი","რაჟდენ ხუციშვილი",
25293,"არსენ ხავთასი","არსენ ხავთასი",
23691,"დიმიტრი ალექსის ძე ჯაფარიძე","დიმიტრი ალექსის ძე ჯაფარიძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
25291,"ავთანდილ ნიკოს ძე ჯიქაშვილი","ავთანდილ ნიკოს ძე ჯიქაშვილი",
4457,"გიორგი ალექსანდრეს ძე ჯავახიშვილი","გიორგი ალექსანდრეს ძე ჯავახიშვილი",icons
