﻿id,label,title,group
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",
22115,"ვასილ ახობაძე","ვასილ ახობაძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
5713,"ვასილ მიხეილის ძე ქიქოძე","ვასილ მიხეილის ძე ქიქოძე",
7958,"ნ. დ. ქადეიშვილი","ნ. დ. ქადეიშვილი",
8473,"პავლე ივანეს ძე ქარუმიძე","პავლე ივანეს ძე ქარუმიძე",icons
